Naam/URL,Adres,"Status in dashboard","Aantal succescriteria waaraan wordt voldaan","Totaal aantal succescriteria",Opmerking,"Site of app"
"Website: Stichting Tilburgs Ondernemingsfonds",https://vitaaltilburg.nl/tof/,"D - Voldoet niet",,,,Site
"Website: Storymap - Bodemkwaliteitskaart",https://storymaps.arcgis.com/stories/1f56032b816b47519b1577b0eaf2ccc9,"D - Voldoet niet",,,,Site
"Website: Storymap - Duurzaam Erfgoed Wandeling",https://storymaps.arcgis.com/stories/5db17ff024744418b2ec2d846f64606b,"D - Voldoet niet",,,,Site
"Website: Storymap - Duurzame stappen op Kraaiven en Vossenberg",https://storymaps.arcgis.com/stories/9f98c56d87c34fc38b0dc73bdb6b6be1,"D - Voldoet niet",,,,Site
"Website: Storymap - Een fijnere leefomgeving: hoe doen we dat slim?",https://storymaps.arcgis.com/stories/790221eb0488428586a3632f4ded5c39,"D - Voldoet niet",,,,Site
"Website: Storymap - Energie Huishoudboekje van de Tilburger",https://storymaps.arcgis.com/stories/ba790b113d2d4435923732f37b4cd25a,"D - Voldoet niet",,,,Site
"Website: Storymap - Energietransitie",https://storymaps.arcgis.com/stories/801fb6287a1b474cbe7d00c83776a074,"D - Voldoet niet",,,,Site
"Website: Storymap - Groot onderhoud Strausslaan en Mahlerstraat",https://storymaps.arcgis.com/stories/8cfeb71f38a24ca1a225a91a4587d609,"D - Voldoet niet",,,,Site
"Website: Storymap - Mozartflat voorbereid op de toekomst",https://storymaps.arcgis.com/stories/4231f1beeb7c4619ba6172aadfd9a02a,"D - Voldoet niet",,,,Site
"Website: Storymap - Multi criteria analyse",https://storymaps.arcgis.com/stories/3aca833c692d45358f25f67802a39787,"D - Voldoet niet",,,,Site
"Website: Storymap - Naar het nieuwe verwarmen in Tilburg",https://storymaps.arcgis.com/stories/930b9770dd184ee7842f550e1a49e0b9,"D - Voldoet niet",,,,Site
"Website: Storymap - Optimalisatie OV Gemeente Tilburg",https://storymaps.arcgis.com/stories/624ee129dabe4415a5a80994ecc25ca8,"D - Voldoet niet",,,,Site
"Website: Storymap - Spelen in het groen - groene schoolpleinen",https://storymaps.arcgis.com/stories/6e3ce1b4529c4dec98d0612d89569d7a,"D - Voldoet niet",,,,Site
"Website: Storymap - Tafeltennisvereniging LUTO",https://storymaps.arcgis.com/stories/a8a1fddf22a54503bea3794657f9552c,"D - Voldoet niet",,,,Site
"Website: Storymap - Vergroenen binnenstad Tilburg",https://storymaps.arcgis.com/stories/68153e07084445fab960608896e2b034,"D - Voldoet niet",,,,Site
"Website: Storymap - Verhaal van Maikel de Bakker",https://storymaps.arcgis.com/stories/722ce618294f41669e8e950d23fac29d,"D - Voldoet niet",,,,Site
"Website: Trots op Noord - vragenlijst",https://kickstad2020.typeform.com/tilburgnoord,"D - Voldoet niet",,,,Site
"Website: Try Out Tilburg",https://www.tryouttilburg.nl/,"D - Voldoet niet",,,,Site
"Website: Tussenheid013",https://tussenheid013.nl/,"D - Voldoet niet",,,,Site
"Website: Uniek sporten",https://www.unieksporten.nl/brabant/tilburg,"D - Voldoet niet",,,,Site
"Website: Vandaag voor later",https://www.vandaagvoorlater.nl,"D - Voldoet niet",,,,Site
"Website: Vrijwilligers bedankt",https://vrijwilligersbedankt.nl/,"D - Voldoet niet",,,,Site
"Website: Webcam milieustraat Albion",https://milieustraat.tilburg.nl/,"D - Voldoet niet",,,,Site
"Website: webshops sport in Tilburg",https://webshop.sportintilburg.nl,"D - Voldoet niet",,,,Site
"Website: Wegwerkzaamheden en evenementen",https://bereikbaarheid.andes.nl/tilburg,"D - Voldoet niet",,,,Site
"Website: Wegwijzer jeugd en WMO Hart van Brabant",https://www.wegwijzerhvb.nl/,"D - Voldoet niet",,,,Site
"Website: Werken voor Tilburg",https://www.werkenvoortilburg.nl,"D - Voldoet niet",,,,Site
"Website: Werkgevers Servicepunt (WSP) Midden-Brabant",https://www.wspmiddenbrabant.nl/,"D - Voldoet niet",,,,Site
"Website: WerkgeversServicepunt Midden-Brabant (WSP)",https://midden-brabant.werkgeversanno.nu/,"D - Voldoet niet",,,,Site
"Website: WiFi Tilburg",https://wifi.tilburg.nl/,"D - Voldoet niet",,,,Site
"Website: Wijktoets 2020 gemeente Tilburg",https://geo.tilburg.nl/portal/apps/MapSeries/index.html?appid=d1035238341d4b5b8315c550f0b2de57,"D - Voldoet niet",,,,Site
"Website: Zorg- en Veiligheidshuis Midden Brabant",https://www.zorgenveiligheidshuizen.nl/veiligheidshuizen/zorg-en-veiligheidshuis-midden-brabant/,"D - Voldoet niet",,,,Site
"Website: Zorgen om een kind",https://www.zorgenomeenkind.nl,"D - Voldoet niet",,,,Site
"Website: Zorgportaal van de regio Hart van Brabant",https://www.zorginregiohartvanbrabant.nl/,"D - Voldoet niet",,,,Site
http://tilburg.raadsinformatie.nl/,http://tilburg.raadsinformatie.nl/,"E - Geen verklaring",,,,Site
https://maakjepunt.nl/,https://maakjepunt.nl/,"E - Geen verklaring",,,,Site
https://tilburg.notubiz.nl/,https://tilburg.notubiz.nl/,"E - Geen verklaring",,,,Site
https://www.deverkiezingenenik.nl/,https://www.deverkiezingenenik.nl/,"E - Geen verklaring",,,,Site
https://www.raadtilburg.nl/,https://www.raadtilburg.nl/,"E - Geen verklaring",,,,Site
https://www.p1.nl/digitaal-loket/tilburg,https://www.p1.nl/digitaal-loket/tilburg,"Z - Verantwoordelijke niet definitief vastgesteld",,,,Site
